"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/2000/01/rdf-schema#label","Bernauer Géza"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageID",1433795
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23593819
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118162155/http:/www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/3271/1/ET_1937_13-16t.pdf"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118163144/http:/www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/3811/1/ET_1915_05t.pdf"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106012806/http:/www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/3319/1/ET_1935_15-16t.pdf"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mee.hu/files/ET/1911/ET_1911_06t.pdf"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106014916/http:/www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/3953/1/ET_1912_23t.pdf"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106020248/http:/www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/3527/1/ET_1926_17-18t.pdf"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/abstract","Bernauer Géza (Budapest, 1874. szeptember 13. – Budapest, 1945. január 15.) gépész-, elektromos mérnök, gyárigazgató. Az Ericsson Magyar Villamossági Rt. volt igazgatója."
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernauer_Géza?oldid=23593819&ns=0"
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Bernauer_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernauer_Géza"
"http://hu.wikipedia.org/wiki/Bernauer_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernauer_Géza"
