"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_város_(televíziós_sorozat)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Mátay_Lívia"
"http://hu.dbpedia.org/resource/A_koppányi_aga_testamentuma_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Mátay_Lívia"
"http://hu.dbpedia.org/resource/Abigél_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Mátay_Lívia"
"http://hu.dbpedia.org/resource/Mindannyiotok_lelkiismerete_megnyugodhat…","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Mátay_Lívia"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/2000/01/rdf-schema#label","Mátay Lívia"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7xt5t"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díszlettervezők"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/wikiPageID",929889
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/wikiPageRevisionID",23432491
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=186"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Matay-Livia--sz241075"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/222.html"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/házastárs","Dr. Kálmán Árpád"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/imdb",617365
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/név","Mátay Lívia"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/port.hu",118940
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsőgalla"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/szakma","díszlettervező"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://hu.dbpedia.org/property/kitüntetései","Érdemes művész"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/abstract","Mátay Lívia (Felsőgalla, 1932. július 4. – Budapest, 2015. május 6.) Balázs Béla-díjas magyar díszlettervező."
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátay_Lívia?oldid=23432491&ns=0"
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://dbpedia.org/ontology/wikiPageLength",4597
"http://hu.dbpedia.org/resource/Mátay_Lívia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátay_Lívia"
"http://hu.dbpedia.org/resource/Othello_Gyulaházán","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Mátay_Lívia"
"http://hu.dbpedia.org/resource/Éjszaka_(tévéjáték)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Mátay_Lívia"
"http://hu.wikipedia.org/wiki/Mátay_Lívia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátay_Lívia"
