"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/2000/01/rdf-schema#label","Fließ"
"http://hu.dbpedia.org/resource/Fließ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Fließ","http://dbpedia.org/ontology/wikiPageID",1386461
"http://hu.dbpedia.org/resource/Fließ","http://dbpedia.org/ontology/wikiPageRevisionID",20188840
"http://hu.dbpedia.org/resource/Fließ","http://xmlns.com/foaf/0.1/name","Fließ"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/név","Fließ"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/terület",47.56
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/irányítószám",6521
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/népsűrűség",62
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/polgármester","Hans-Peter Bock"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/rendszám","LA"
"http://hu.dbpedia.org/resource/Fließ","http://hu.dbpedia.org/property/tszf",1073
"http://hu.dbpedia.org/resource/Fließ","http://dbpedia.org/ontology/abstract","Fließ település Ausztriában, Tirolban a Landecki járásban található. Területe 47,56 km², lakosainak száma 2 927 fő, népsűrűsége pedig 62 fő/km² (2014. január 1-jén). A település 1073 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Fließ","http://dbpedia.org/ontology/postalCode","6521"
"http://hu.dbpedia.org/resource/Fließ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fließ?oldid=20188840&ns=0"
"http://hu.dbpedia.org/resource/Fließ","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/Fließ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fließ"
"http://hu.wikipedia.org/wiki/Fließ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fließ"
