"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Dark Kingdom"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vdcd"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://dbpedia.org/ontology/wikiPageID",232216
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",15987920
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimoon.org/index.php%3Ftitle=Dark_Kingdom"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://dbpedia.org/ontology/abstract","A Dark Kingdom (ダークキングダム) (""A Sötétség Birodalma"") a sötétség erőinek otthona a Sailor Moon első szériájában. Közvetlenül ők tehetőek felelőssé a Hold Királyságának múltbeli lerohanásáért és elpusztításáért. A huszadik század végén azonban mindazok, akik az ördögi Metallia királynőt szolgálták évezredekkel ezelőtt, reinkarnálódtak. Beryl királynő vezetésével energiagyűjtésbe fogtak azért, hogy úrnőjüket, Metaliát felébresszék hosszú ideje tartó álmából, és vezetésével leigázzák a Földet. Négy Sitennó (parancsnok) vezetésével indulnak el a Földre küldetésüket teljesíteni. A Sitennók szörnyeket (juma) idéznek meg, akik segítenek az energia elszívásában. Mindeközben keresik a Holdhercegnő reinkarnációját és a káprázatos hatalommal rendelkező Ezüstkristályt."
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dark_Kingdom?oldid=15987920&ns=0"
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://dbpedia.org/ontology/wikiPageLength",9182
"http://hu.dbpedia.org/resource/Dark_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dark_Kingdom"
"http://hu.wikipedia.org/wiki/Dark_Kingdom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dark_Kingdom"
