"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erie-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","New York állam közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563416
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20510951
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_állam"
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","New York állam közlekedése"
"http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_York_állam_közlekedése?oldid=20510951&ns=14"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése"
