"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ranavalona_madagaszkári_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Rasoherina_madagaszkári_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Radama_madagaszkári_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Radama_madagaszkári_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár uralkodóinak listája"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",1048189
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22266993
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Madagascar/madagascar2.htm"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Madagascar/madagascar1.htm"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Madagaszkár uralkodóinak listáját tartalmazza az alábbi táblázat."
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkár_uralkodóinak_listája?oldid=22266993&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",7685
"http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkár_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Madagaszkár_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
