"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astaroth","http://www.w3.org/2000/01/rdf-schema#label","Astaroth"
"http://hu.dbpedia.org/resource/Astaroth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3x0"
"http://hu.dbpedia.org/resource/Astaroth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageID",973354
"http://hu.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageRevisionID",22799648
"http://hu.dbpedia.org/resource/Astaroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Astaroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Astaroth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Astarte"
"http://hu.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/abstract","Astaroth (Ashtaroth, Astarot vagy Asteroth) a démonológiában a Pokol egyik trónörököse."
"http://hu.dbpedia.org/resource/Astaroth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astaroth?oldid=22799648&ns=0"
"http://hu.dbpedia.org/resource/Astaroth","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Astaroth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astaroth"
"http://hu.wikipedia.org/wiki/Astaroth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astaroth"
