"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relli","http://www.w3.org/2000/01/rdf-schema#label","Relli"
"http://hu.dbpedia.org/resource/Relli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Relli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Relli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Relli","http://dbpedia.org/ontology/wikiPageID",530390
"http://hu.dbpedia.org/resource/Relli","http://dbpedia.org/ontology/wikiPageRevisionID",23576018
"http://hu.dbpedia.org/resource/Relli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Relli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Relli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Relli","http://dbpedia.org/ontology/abstract","A Relli női név a Rella kicsinyítőképzős változata."
"http://hu.dbpedia.org/resource/Relli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relli?oldid=23576018&ns=0"
"http://hu.dbpedia.org/resource/Relli","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Relli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relli"
"http://hu.wikipedia.org/wiki/Relli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relli"
