"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Karvacki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Preiļi"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/2000/01/rdf-schema#label","Preiļi"
"http://hu.dbpedia.org/resource/Preiļi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/wikiPageID",560314
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/wikiPageRevisionID",23679093
"http://hu.dbpedia.org/resource/Preiļi","http://xmlns.com/foaf/0.1/name","Preiļi"
"http://hu.dbpedia.org/resource/Preiļi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/kép","Preili2.jpg"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/képaláírás","Preiļi kastélya"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/név","Preiļi"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/terület",5.1
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/weboldal","www.Preili.lv"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/címer","Escut Preili.svg"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/irányítószám","LV-5301"
"http://hu.dbpedia.org/resource/Preiļi","http://hu.dbpedia.org/property/tájegység","Latgale"
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/abstract","Preiļi (németül: Prely) város Lettországban."
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/postalCode","LV-5301"
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Preiļi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preiļi?oldid=23679093&ns=0"
"http://hu.dbpedia.org/resource/Preiļi","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Preiļi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preiļi"
"http://hu.wikipedia.org/wiki/Preiļi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preiļi"
