"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Henkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1103938
"http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14711483
"http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Női_biatlonváltó_olimpiai_bajnokok?oldid=14711483&ns=10"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_3_×_7,5_km-es_biatlonváltó_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_4_×_6_km-es_biatlonváltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_4_×_7,5_km-es_biatlonváltó_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_4_×_7,5_km-es_biatlonváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Női_4_×_7,5_km-es_biatlonváltó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olga_Alekszejevna_Zajceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szvetlana_Jurjevna_Szlepcova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Uschi_Disl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vita_Olekszandrivna_Szemerenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_biatlonváltó_olimpiai_bajnokok"
