"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vári_Barnabás"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Vári Barnabás"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0ljf"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://dbpedia.org/ontology/wikiPageID",636849
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",21435033
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_c7bb2db"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_ETO_keret"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/képaláírás","Vári Barnabás"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/név","Vári Barnabás"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/teljesNév","Vári Barnabás"
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Vári_Barnabás","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
