"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Környezetvédelmi és Vízgazdálkodási Minisztérium"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1709685
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",22740154
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ich.hu/kvm.html"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tivizig.hu/vizugy_tortenete"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://dbpedia.org/ontology/abstract","A Környezetvédelmi és Vízgazdálkodási Minisztérium (rövidítése:KVM) a Magyar Népköztársaság egyik minisztériuma volt 1987 és 1990 között. A környezetvédelmi és vízgazdálkodási miniszter Maróthy László volt."
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium?oldid=22740154&ns=0"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium"
"http://hu.wikipedia.org/wiki/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízgazdálkodási_Minisztérium"
