"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanye_West","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kim_Kardashian"
"http://hu.dbpedia.org/resource/Katasztrófafilm_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kim_Kardashian"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/2000/01/rdf-schema#label","Kim Kardashian"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261x8t"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://dbpedia.org/ontology/wikiPageID",1017796
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://dbpedia.org/ontology/wikiPageRevisionID",23901589
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://hu.dbpedia.org/property/gyermekekSzáma",3
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://dbpedia.org/ontology/abstract","Kimberly Noel Kardashian ismertebb nevén Kim Kardashian (Los Angeles, Kalifornia, 1980. október 21. –) örmény származású amerikai televíziós személyiség, üzletasszony, milliárdos."
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Kardashian?oldid=23901589&ns=0"
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://dbpedia.org/ontology/wikiPageLength",5646
"http://hu.dbpedia.org/resource/Kim_Kardashian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Kardashian"
"http://hu.dbpedia.org/resource/Kimberly_Noel_Kardashian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Kardashian"
"http://hu.wikipedia.org/wiki/Kim_Kardashian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Kardashian"
