"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/2000/01/rdf-schema#label","John Sheppard"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l9dq"
"http://hu.dbpedia.org/resource/John_Sheppard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkapu-szereplők"
"http://hu.dbpedia.org/resource/John_Sheppard","http://dbpedia.org/ontology/wikiPageID",554390
"http://hu.dbpedia.org/resource/John_Sheppard","http://dbpedia.org/ontology/wikiPageRevisionID",22466088
"http://hu.dbpedia.org/resource/John_Sheppard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0005988/"
"http://hu.dbpedia.org/resource/John_Sheppard","http://dbpedia.org/ontology/wikiPageExternalLink","http://stargate.wikia.com/wiki/John_Sheppard"
"http://hu.dbpedia.org/resource/John_Sheppard","http://xmlns.com/foaf/0.1/name","Joe Flanigan"
"http://hu.dbpedia.org/resource/John_Sheppard","http://xmlns.com/foaf/0.1/name","John Sheppard"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkapu"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/imdbId","http://www.imdb.com/character/ch0005988/"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/kép","John Sheppard alezredes.jpg"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/képaláírás","Filmkocka a Csillagkapu: Atlantisz c. sorozat 2. évadjából."
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Felemelkedés_I._(Csillagkapu:_Atlantisz)"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/név","John Sheppard"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagkapu:_Atlantisz"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/faj","tau'ri"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/epizódszám","Csillagkapu: Atlantisz 99 epizód Csillagkapu 1 epizód"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Dózsa_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Joe_Flanigan"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/szülők","Patrick Sheppard"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/rangja","ezredes"
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/született",1970
"http://hu.dbpedia.org/resource/John_Sheppard","http://hu.dbpedia.org/property/testvérek","David Sheppard"
"http://hu.dbpedia.org/resource/John_Sheppard","http://dbpedia.org/ontology/abstract","John Sheppard a német-kanadai-amerikai Csillagkapu és Csillagkapu: Atlantisz című sci-fi sorozatok szereplője. A sorozatokban katonai csapatok fedezik fel a galaxist egy idegen technológia segítségével, a csillagkapu-hálózaton keresztül. A Joe Flanigan által alakított karakter főszereplője a Csillagkapu: Atlantisznak. Sheppard főszerepet kap az előkészületi fázisban lévő, várhatóan 2010-ben csak DVD-re megjelenő Csillagkapu: Atlantisz filmben. A szerepét Joe Flanigan játssza el, és ő egy azon két szereplő közül, akik a sorozat összes részében megjelennek (a másik David Hewlett, aki Rodney McKayt alakítja.)"
"http://hu.dbpedia.org/resource/John_Sheppard","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Csillagkapu:_Atlantisz"
"http://hu.dbpedia.org/resource/John_Sheppard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Sheppard?oldid=22466088&ns=0"
"http://hu.dbpedia.org/resource/John_Sheppard","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/John_Sheppard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Sheppard"
"http://hu.wikipedia.org/wiki/John_Sheppard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Sheppard"
