"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lovak_álma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/A_fotográfia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/A_fényképészet_meghatározó_irányzatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/A_romániai_magyar_irodalom_fotódokumentációja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Agfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Bluebox_technika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Bokeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Camera_obscura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Canon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Canon_EOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Contre-jour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Denzitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Dioráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Dreamstime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Eastman_Kodak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Előhívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Esküvőfotózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Exakta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fortepan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fotóalbum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fotókönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fotópapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fotósorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fridrich_Fényírda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fénykép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fénykép_barnára_színezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fényképezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fényképészeti_stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/George_Eastman_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Glamour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Hasselblad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Időt_képekért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Schulze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Joseph_Nicéphore_Niépce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://www.w3.org/2000/01/rdf-schema#label","Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://dbpedia.org/ontology/wikiPageID",65094
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://dbpedia.org/ontology/wikiPageRevisionID",13142093
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technika"
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://www.w3.org/2004/02/skos/core#prefLabel","Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Fotográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fotográfia?oldid=13142093&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fényképek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
