"subject","predicate","object"
"http://hu.dbpedia.org/resource/AN_2","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Déli_határzár_Magyarországon","http://hu.dbpedia.org/property/kivitelező","http://hu.dbpedia.org/resource/Magyar_Honvédség"
"http://hu.dbpedia.org/resource/MH_59._Szentgyörgyi_Dezső_repülőbázis","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Magyar_Honvédség"
"http://hu.dbpedia.org/resource/MH_Pápa_Bázisrepülőtér","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://www.w3.org/2000/01/rdf-schema#label","Magyar Honvédség"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lfn9"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageID",77132
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageRevisionID",23884996
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TtQIiNkl_sE"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150225124430/http:/mhtt.eu/hadtudomany/2009/2009_elektronikus/2009_e_8.pdf"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11285359/A_k%C3%B6nny%C5%B1l%C3%B6v%C3%A9sz_fegyvernem_t%C3%B6rt%C3%A9net%C3%A9r%C5%91l_%C3%A9s_perspekt%C3%ADv%C3%A1ir%C3%B3l_2._"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170914170414/http:/bevetes.hu/"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/310465423_A_hadtudomanyi_kutatasi_iranyok_prioritasok_es_temakorok"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/127197720/A-Magyar-Honvedseg-karjelzesei-1990-2008"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/12199379/A_Magyar_Honv%C3%A9ds%C3%A9g_afrikai_szerepv%C3%A1llal%C3%A1sa_a_kult%C3%BArantropol%C3%B3gusok_lehets%C3%A9ges_szerepe_a_m%C5%B1veletek_sor%C3%A1n"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunaf.hu"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/310458496_Hagyomany_es_megujulas"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B8kX7oSKV6g"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921062836/http:/mhrfweb.makett.org/MHRF/"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiment.hu"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/310458607_Tudomanyos_elet_a_Magyar_Honvedsegben"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124113326/http:/www.armyrecognition.com/forum/viewtopic.php%3Ft=1079&start=0&sid=677993945db4453464fc1876a6d4fb29"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512013159/http:/mataszbp.blog.com/"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/europe/Hongrie/exhibition/Kecskemet_2007/Kecskemet_2007_Hungary_Army_Air_Military_show_pictures_gallery.htm"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11285367/A_kl%C3%ADmav%C3%A1ltoz%C3%A1s_%C3%A9s_annak_lehets%C3%A9ges_hat%C3%A1sai_a_Magyar_Honv%C3%A9ds%C3%A9gre"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11285490/A_k%C3%B6tel%C3%A9k_l%C5%91gyakorlatok_megszervez%C3%A9s%C3%A9nek_%C3%BAjszer%C5%B1_megk%C3%B6zel%C3%ADt%C3%A9se_brit_tapasztalatok_alapj%C3%A1n"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11285291/A_sz%C3%A1razf%C3%B6ldi_harc%C3%A1szati_tev%C3%A9kenys%C3%A9gek_fogalomrendszere"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11285329/Az_%C3%B6nk%C3%A9ntes_m%C5%B1veleti_tartal%C3%A9kosok_alkalmaz%C3%A1s%C3%A1nak_tapasztalatai_az_MH_Vezet%C3%A9si_%C3%A9s_Doktrin%C3%A1lis_K%C3%B6zpont_ford%C3%ADt%C3%B3kapacit%C3%A1s%C3%A1nak_ki%C3%A9p%C3%ADt%C3%A9se_sor%C3%A1n"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11285284/A_csapatok_tev%C3%A9kenys%C3%A9g%C3%A9nek_oszt%C3%A1lyoz%C3%A1s%C3%A1r%C3%B3l"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhuszar.hu"
"http://hu.dbpedia.org/resource/Magyar_Honvédség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222060529/http:/militaryphotos.net/forums/showthread.php%3Ft=107633"
