"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/2000/01/rdf-schema#label","Beira"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj1d"
"http://hu.dbpedia.org/resource/Beira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_települései"
"http://hu.dbpedia.org/resource/Beira","http://dbpedia.org/ontology/wikiPageID",684427
"http://hu.dbpedia.org/resource/Beira","http://dbpedia.org/ontology/wikiPageRevisionID",23591902
"http://hu.dbpedia.org/resource/Beira","http://dbpedia.org/ontology/wikiPageExternalLink","http://cidadedabeira.tripod.com/"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/kép","Beira center 2000.jpg"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/képaláírás","városközpont"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/ország","Mozambik"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/helyiNév","Beira"
"http://hu.dbpedia.org/resource/Beira","http://hu.dbpedia.org/property/polgármester","Daviz Simango"
"http://hu.dbpedia.org/resource/Beira","http://dbpedia.org/ontology/abstract","Beira Mozambik harmadik legnagyobb városa. Az ország középső részén, található település a folyó torkolatánál, az Indiai-óceán partján fekszik. A 2006-os népszámlálás alapján lakosainak száma 546 000 fő, a kilenc évvel korábbi, 1997-es adatok több mint százezer lakossal kevesebbet számláltak, 412 588 főt. Fontos kikötőváros, nem csupán a helyi és nemzeti kereskedelem jelentős részét bonyolítják itt le, de az ország keleti, szomszédos államai (Zimbabwe, Zambia és Malawi) is kihasználják a város kedvező elhelyezkedését. A település a 19. században a Portugál Mozambiki Társaság irányítása alatt állt, 1947-től a portugál gyarmati kormány felügyelte 1975-ig, az ország függetlenné válásáig."
"http://hu.dbpedia.org/resource/Beira","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Beira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beira?oldid=23591902&ns=0"
"http://hu.dbpedia.org/resource/Beira","http://dbpedia.org/ontology/wikiPageLength",5147
"http://hu.dbpedia.org/resource/Beira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beira"
"http://hu.wikipedia.org/wiki/Beira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beira"
