"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014._február_22-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2015._február_14-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2016._november_19-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2017._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2018._június_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2019._október_5-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2020._november_28-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/2021._május_3-i_konzisztórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/A_két_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/Ferenc_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/Ferenc_pápa_és_Kirill_pátriárka_közös_nyilatkozata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://www.w3.org/2000/01/rdf-schema#label","Ferenc pápa"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://dbpedia.org/ontology/wikiPageID",1676113
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",22115404
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://www.w3.org/2004/02/skos/core#prefLabel","Ferenc pápa"
"http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ferenc_pápa?oldid=22115404&ns=14"
"http://hu.dbpedia.org/resource/XXIII._János_pápa_és_II._János_Pál_pápa_szentté_avatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
