"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Gyula (szobrász)"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageID",1685685
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23539474
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200208200543/http:/epa.oszk.hu/01900/01977/00235/pdf/EPA01977_soproni_szemle_2007_2_059-063.pdf"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200223123256/https:/www.sopronifuzetek.hu/wp-content/uploads/2016/06/SF_2014_arhiv_opt.pdf"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200219120818/https:/library.hungaricana.hu/hu/view/MEGY_JNSZ_MMTTEvk_08/%3Fpg=301&layout=s"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200218104053/https:/docplayer.hu/storage/25/4762704/1582025982/tgl8bDhrN34EDkVJ6TruqA/4762704.pdf"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200219102009/https:/sopronanno.hu/kiadvany/az-asz-es-a-polihisztor"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_JNSZ_MMTTEvk_08/%3Fpg=301&layout=s"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sopronanno.hu/kiadvany/az-asz-es-a-polihisztor"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sopronifuzetek.hu/wp-content/uploads/2016/06/SF_2014_arhiv_opt.pdf"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsidenar.hu/106.php%23zrinyi"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171013045751/http:/pecsidenar.hu/106.php%23zrinyi"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/storage/25/4762704/1582025982/tgl8bDhrN34EDkVJ6TruqA/4762704.pdf"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01900/01977/00235/pdf/EPA01977_soproni_szemle_2007_2_059-063.pdf"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://hu.dbpedia.org/property/halálOka","természetes"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/abstract","Dr. Molnár Gyula (Nagykőrös, 1882. április 1. – Sopron, 1962. december 19.) magyar katonatiszt, tanár, jogász, festő- és szobrászművész."
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Gyula_(szobrász)?oldid=23539474&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",9793
"http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Gyula_(szobrász)"
"http://hu.wikipedia.org/wiki/Molnár_Gyula_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Gyula_(szobrász)"
