"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Emil Fischer"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fotográfusok"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_fotográfusok"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://dbpedia.org/ontology/wikiPageID",1363461
"http://hu.dbpedia.org/resource/Emil_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",23816450
"http://hu.dbpedia.org/resource/Emil_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://tara-barsei.ro/wp-content/uploads/2010/12/voina.pdf"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/név","Emil Fischer"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Plovdiv"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://hu.dbpedia.org/property/szakma","fényképész"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://dbpedia.org/ontology/abstract","Emil Fischer (Philippopolisz, 1873. – Nagyszeben, 1964. május 9.) erdélyi német fényképész."
"http://hu.dbpedia.org/resource/Emil_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Fischer?oldid=23816450&ns=0"
"http://hu.dbpedia.org/resource/Emil_Fischer","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/Emil_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emil_Fischer"
"http://hu.wikipedia.org/wiki/Emil_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emil_Fischer"
