"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amin_Younes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek"
"http://hu.dbpedia.org/resource/Baba_Saad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Libanoni származású németek"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://dbpedia.org/ontology/wikiPageID",1171042
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",21912712
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanoniak"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Libanoni származású németek"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanoni_származású_németek?oldid=21912712&ns=14"
