"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/2000/01/rdf-schema#label","Gaál Erzsébet (hárfás)"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloomingtoni_zenészek"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hárfások"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://dbpedia.org/ontology/wikiPageID",1468399
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://dbpedia.org/ontology/wikiPageRevisionID",22199805
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpahungarica.com/"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2013/01/interju-dr-gaal-erzsebet-harfamuvesszel.html"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://dbpedia.org/ontology/abstract","Gaál Erzsébet magyar származású, Bloomingtonban, Indiana államban élő aktív hárfaművész, a Kodály-módszer szerint tanító zenepedagógus, a zenészekkel kapcsolatos egészségmegőrző eljárások kutatója. Tanulmányait Susann McDonald tiszteletbeli professzornál folytatta az Indianai Egyetemen. Zenei doktori címét hárfa-előadóművészi és hárfairodalom témában szerezte 2000-ben."
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_Erzsébet_(hárfás)?oldid=22199805&ns=0"
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_Erzsébet_(hárfás)"
"http://hu.wikipedia.org/wiki/Gaál_Erzsébet_(hárfás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_Erzsébet_(hárfás)"
