"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatharied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hausham"
"http://hu.dbpedia.org/resource/Benjamin_Lauth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hausham"
"http://hu.dbpedia.org/resource/Hausham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hausham"
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://www.w3.org/2000/01/rdf-schema#label","Hausham"
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://dbpedia.org/ontology/wikiPageID",1397233
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://dbpedia.org/ontology/wikiPageRevisionID",22827887
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://www.w3.org/2004/02/skos/core#prefLabel","Hausham"
"http://hu.dbpedia.org/resource/Kategória:Hausham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hausham?oldid=22827887&ns=14"
