"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/2000/01/rdf-schema#label","Metropol Parasol"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://dbpedia.org/ontology/wikiPageID",1622784
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://dbpedia.org/ontology/wikiPageRevisionID",21260736
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://xmlns.com/foaf/0.1/name","Metropol Parasol"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/kép","Metropol Parasol 2014 01.jpg"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/megnyitás",2011
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/név","Metropol Parasol"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/pozíciósTérkép","Sevilla"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/település","Sevilla"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jürgen_Mayer"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/építésiKöltség",90
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/építész","-"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/építésÉve",2006
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/magassága",28
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/kivitelező","Sacyr"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/alaprajz","amőbaszerű"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/hosszúsága",150
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://hu.dbpedia.org/property/szélessége",70
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://dbpedia.org/ontology/abstract","A Metropol Parasol (nevének jelentése körülbelül: nagyvárosi napernyő), más néven (Las) Setas de Sevilla (a spanyol név jelentése: sevillai gombák) a spanyolországi Sevilla egyik különleges formatervezésű építménye. Célja amellett, hogy turisztikai látványosság, az alatta levő tér árnyékolása. Alatta piac és múzeum is működik."
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Jürgen_Mayer"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metropol_Parasol?oldid=21260736&ns=0"
"http://hu.dbpedia.org/resource/Metropol_Parasol","http://dbpedia.org/ontology/wikiPageLength",6321
