"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Ausztria_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1562461
"http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",20149345
"http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Osztrákok_foglalkozás_szerint?oldid=20149345&ns=10"
"http://hu.dbpedia.org/resource/Osztrák_császárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_matematikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_zeneszerzők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Osztrák_építészek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrákok_foglalkozás_szerint"
