"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Magasház"
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269bkb"
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://dbpedia.org/ontology/wikiPageID",607382
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://dbpedia.org/ontology/wikiPageRevisionID",7043459
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_magasház"
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Magasház?oldid=7043459&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Pécsi_Magasház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Magasház"
"http://hu.wikipedia.org/wiki/Pécsi_Magasház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Magasház"
