"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Czélkuti Rudolf"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageID",1111417
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",22302752
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ymWnV64jabcC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00197/pdf/1911_28_01_001-032.pdf"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00198/pdf/1911_28_02_098-110.pdf"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00199/pdf/1911_28_03_153-164.pdf"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/muveszetek/4muveszek/z_menu/zullich.htm"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/név","Czélkuti Rudolf"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szobrászat"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/abstract","Czélkuti Rudolf (eredetileg Züllich Rudolf, külföldön továbbra is Rudolf Züllich) (Gyulafehérvár, 1813. július 13. – Kairó, 1890. január 13.) magyar klasszicista szobrász."
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szobrászat"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czélkuti_Rudolf?oldid=22302752&ns=0"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czélkuti_Rudolf"
"http://hu.dbpedia.org/resource/Czélkuti_Züllich_Rudolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czélkuti_Rudolf"
