"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsudzsák_Balázs","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nyírlugos_SE"
"http://hu.dbpedia.org/resource/Dzsudzsák_Balázs","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Nyírlugos_SE"
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://www.w3.org/2000/01/rdf-schema#label","Nyírlugos SE"
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://dbpedia.org/ontology/wikiPageID",1286777
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://dbpedia.org/ontology/wikiPageRevisionID",18519599
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://dbpedia.org/ontology/abstract","A Nyírlugos Sportegyesület (rövidítve Nyírlugos SE) a Szabolcs-Szatmár-Bereg megyei Nyírlugos település sportegyesülete. Működéséről 1950-től ismertek adatok. Korábbi elnevezései Nyírlugosi DISz (1950-es évek eleje), Nyírlugosi MEDOSZ SE (1990-es évek közepe), illetve egyszerűen Nyírlugos (néha hosszú ú-val, Nyírlúgosként említve) voltak. Legismertebb játékosa a későbbi magyar válogatott labdarúgó, Dzsudzsák Balázs volt, aki itt kezdte futballkarrierjét."
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírlugos_SE?oldid=18519599&ns=0"
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://dbpedia.org/ontology/wikiPageLength",3634
"http://hu.dbpedia.org/resource/Nyírlugos_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírlugos_SE"
"http://hu.dbpedia.org/resource/Sándor_Csaba_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyírlugos_SE"
"http://hu.dbpedia.org/resource/Sándor_Csaba_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyírlugos_SE"
"http://hu.wikipedia.org/wiki/Nyírlugos_SE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírlugos_SE"
