"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi útifű"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q020y"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifüvek"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://dbpedia.org/ontology/wikiPageID",298951
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://dbpedia.org/ontology/wikiPageRevisionID",22480565
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/name","Egyiptomi útifű"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/wikicommonscat","Plantago ovata"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/wikispecies","Plantago ovata"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/binomial","Plantago ovata"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Forssk."
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Útifű"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/sectio","Plantago sect. Albicans"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/species","P. ovata"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/subgenus","Plantago subg. Psyllium"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Plantagineae"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://dbpedia.org/ontology/abstract","Az egyiptomi útifű, egyiptomi balhafű vagy indiai balhafű (Plantago ovata) Nyugat-Ázsiában és Indiában őshonos egynyári növény."
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_útifű?oldid=22480565&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Egyiptomi_útifű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_útifű"
"http://hu.wikipedia.org/wiki/Egyiptomi_útifű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_útifű"
"http://hu.dbpedia.org/resource/Egyiptomi_balhafű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_útifű"
"http://hu.dbpedia.org/resource/Plantago_ovata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_útifű"
