"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/2000/01/rdf-schema#label","Felsőróna"
"http://hu.dbpedia.org/resource/Felsőróna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőróna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/wikiPageID",570200
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/wikiPageRevisionID",23910922
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3403.pdf"
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/wikiPageExternalLink","http://ronadesus.uv.ro"
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100911144233/http:/www.apmmm.ro/index.php%3Fcod=31"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/kép","Mănăstirea Ortodoxă „Adormirea Maicii Domnului”, 2009.jpg"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/képaláírás","Az Istenanya Elszenderülése ortodox kolostor Felsőrónán, 2009–2010 telén"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/magyarNév","Felsőróna"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/terület",68.3
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/weboldal","primariaronadesus.ro"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/irányítószám",437250
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/magyarLakosság",11
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/románNév","Rona de Sus"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Felsőróna","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/abstract","Felsőróna (románul: Rona de Sus, ukránul: Бишня Рівня, jiddisül אויבר-רינה, németül: Oberrohnen) falu Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/areaCode","0x62"
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/postalCode","437250"
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Felsőróna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőróna?oldid=23910922&ns=0"
"http://hu.dbpedia.org/resource/Felsőróna","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Felsőróna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőróna"
"http://hu.dbpedia.org/resource/Rónaszék","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Felsőróna"
"http://hu.dbpedia.org/resource/Rona_de_Sus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőróna"
"http://hu.wikipedia.org/wiki/Felsőróna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőróna"
