"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/2000/01/rdf-schema#label","Shery"
"http://hu.dbpedia.org/resource/Shery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_énekesek"
"http://hu.dbpedia.org/resource/Shery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalaiak"
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/wikiPageID",1666930
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/wikiPageRevisionID",22020973
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shery.net/bio.html"
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deguate.com/artman/publish/personajes_musicos/Shery_3398.shtml"
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romeomusic.net/lowrey-shery/"
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sherymusic/"
"http://hu.dbpedia.org/resource/Shery","http://xmlns.com/foaf/0.1/name","Shery"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/honlap","Shery.net"
"http://hu.dbpedia.org/resource/Shery","http://hu.dbpedia.org/property/név","Shery"
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/abstract","Shery (Guatemalaváros, 1985. augusztus 18. –) guatemalai popénekesnő, dalszerző. Spanyolul és olaszul énekel."
"http://hu.dbpedia.org/resource/Shery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shery?oldid=22020973&ns=0"
"http://hu.dbpedia.org/resource/Shery","http://dbpedia.org/ontology/wikiPageLength",1280
"http://hu.dbpedia.org/resource/Shery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shery"
"http://hu.wikipedia.org/wiki/Shery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shery"
