"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pholidophorus","http://www.w3.org/2000/01/rdf-schema#label","Pholidophorus"
"http://hu.dbpedia.org/resource/Pholidophorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqqx8"
"http://hu.dbpedia.org/resource/Pholidophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Pholidophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solnhofen_élővilága"
"http://hu.dbpedia.org/resource/Pholidophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Pholidophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pholidophorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Pholidophorus","http://dbpedia.org/ontology/wikiPageID",459865
"http://hu.dbpedia.org/resource/Pholidophorus","http://dbpedia.org/ontology/wikiPageRevisionID",20788428
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/name","Pholidophorus"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pholidophoridae"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pachycormiformes"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikicommonscat","Pholidophorus"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/wikispecies","Pholidophorus"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/genus","Pholidophorus"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/genusAuthority","Agassiz, 1832"
"http://hu.dbpedia.org/resource/Pholidophorus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pholidophorus","http://dbpedia.org/ontology/abstract","A Pholidophorus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a Pachycormiformes rendjébe és a családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Pholidophorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pholidophorus?oldid=20788428&ns=0"
"http://hu.dbpedia.org/resource/Pholidophorus","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Pholidophorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pholidophorus"
"http://hu.wikipedia.org/wiki/Pholidophorus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pholidophorus"
