"subject","predicate","object"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné"
"http://hu.dbpedia.org/resource/Tomašević_István_bosnyák_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/2000/01/rdf-schema#label","Vojača bosnyák királyné"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6w_8"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1440-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageID",664459
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22171106
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23StjepanTomasdied1461"
