"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://www.w3.org/2000/01/rdf-schema#label","Tákisz Nikolúdisz"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iraklísz_labdarúgói"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://dbpedia.org/ontology/wikiPageID",1550310
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://dbpedia.org/ontology/wikiPageRevisionID",21233483
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=15122%7Ctitle=T%C3%A1kisz"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Tákisz_Nikolúdisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
