"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://www.w3.org/2000/01/rdf-schema#label","Bóra (szél)"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n2lw"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelek"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://dbpedia.org/ontology/wikiPageID",56924
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://dbpedia.org/ontology/wikiPageRevisionID",23291317
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tudomany.hu/etudomany/web/uploaded_files/20070403.pdf"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://hu.dbpedia.org/property/url","http://www.e-tudomany.hu/etudomany/web/uploaded_files/20070403.pdf"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://dbpedia.org/ontology/abstract","Bóra (Bernus, Barnus, Borino, horvátul bura, szlovénül burja) az isztriai és dalmát tengerparton, legtöbbször a téli évszakban fújó száraz, hideg szél, időnként rendkívül erős rohamokkal."
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bóra_(szél)?oldid=23291317&ns=0"
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://dbpedia.org/ontology/wikiPageLength",4464
"http://hu.dbpedia.org/resource/Bóra_(szél)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bóra_(szél)"
"http://hu.dbpedia.org/resource/Bora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bóra_(szél)"
"http://hu.wikipedia.org/wiki/Bóra_(szél)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bóra_(szél)"
