"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://www.w3.org/2000/01/rdf-schema#label","Phangnga-öböl"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddnv3"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_vízrajza"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://dbpedia.org/ontology/wikiPageID",890254
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22143078
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranythaifold.net/latnivalok-infok-phuketrol/%23phuket"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knowphuket.com/islands/phang_nga_bay.htm"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://dbpedia.org/ontology/abstract","A Phangnga-öböl (thai nyelven: อ่าวพังงา, Au Phangnga) egy 400 km²-en elterülő öböl az Andamán-tengerben a Maláj-félsziget és Phuket szigete között, Thaiföld déli részén, Phangnga tartományban. 1981-ben az öböl nagy részét nemzeti parkká nyilvánították Au Phangnga Nemzeti Park néven. Hajókirándulások kedvelt célpontja."
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phangnga-öböl?oldid=22143078&ns=0"
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Phangnga-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phangnga-öböl"
"http://hu.wikipedia.org/wiki/Phangnga-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phangnga-öböl"
