"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://www.w3.org/2000/01/rdf-schema#label","5 Heures Du Mat'"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alliance_Ethnik-kislemezek"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/wikiPageID",1528362
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/wikiPageRevisionID",21292486
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fat_Comeback"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/cím",5
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fat_Comeback_(dal)"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/hossz","290.0"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/jelenlegi",5
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Delabel"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/No_Limites"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Power"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/abstract","A 5 Heures Du Mat’ című dal a francia hiphopcsapat Alliance Ethnik 2. kimásolt kislemeze a Fat Comeback című 1999-es albumról."
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/runtime",290.0
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/title","5 Heures Du Mat'"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alliance_Ethnik"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fat_Comeback_(dal)"
