"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Neues Deutschland"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vrl2"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://dbpedia.org/ontology/wikiPageID",829436
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",20303294
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://xmlns.com/foaf/0.1/name","Neues Deutschland"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/alapítva",1946
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/főszerkesztő","Jürgen Reents"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/kiadó","Neues Deutschland Druckerei und Verlags GmbH"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/kép","Neues Deutschland.svg"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/név","Neues Deutschland"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/politikaiKötődés","http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/típus","napilap"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/weboldal","www.neues-deutschland.de"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://hu.dbpedia.org/property/issn",323
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://dbpedia.org/ontology/abstract","Neues Deutschland (lapcímének magyar fordítása Új Németország) egy baloldali napilap Németországban. A Német Szocialista Egységpárt központi bizottságának sajtótermékeként az egykori Német Demokratikus Köztársaság (NDK) legnagyobb példányszámú napilapja volt 1946 és 1989 között, 1989 decemberétől a Partei des Demokratischen Sozialismus (Demokratikus Szocializmus Pártja, PDS) lapjaként, 2007-től a PDS utódpártjának, a Die Linke baloldali párt lapjaként jelenik meg. Főszerkesztője , szerkesztőségének székhelye Berlin. Olvasóinak döntő többségét jelenleg is a keletnémet régió alkotja."
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Jürgen_Reents"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neues_Deutschland?oldid=20303294&ns=0"
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Neues_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neues_Deutschland"
"http://hu.wikipedia.org/wiki/Neues_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neues_Deutschland"
