"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/2000/01/rdf-schema#label","Sántha László (botanikus)"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ampelológusok"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://dbpedia.org/ontology/wikiPageID",1491206
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://dbpedia.org/ontology/wikiPageRevisionID",19102468
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13402.htm"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://xmlns.com/foaf/0.1/name","Sántha László"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/név","Sántha László"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/halálDátuma",1954
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Jászkisér"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://hu.dbpedia.org/property/születésDátuma",1886
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://dbpedia.org/ontology/abstract","Sántha László (Jászkisér, 1886. március 21. – Tapolca, 1954. május 9.) szőlész, botanikus, a mezőgazdasági tudományok kandidátusa (1952)."
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sántha_László_(botanikus)?oldid=19102468&ns=0"
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://dbpedia.org/ontology/wikiPageLength",3691
"http://hu.dbpedia.org/resource/Sántha_László_(botanikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sántha_László_(botanikus)"
"http://hu.wikipedia.org/wiki/Sántha_László_(botanikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sántha_László_(botanikus)"
