"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://www.w3.org/2000/01/rdf-schema#label","Koreai sakk"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9jj"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkváltozatok"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageID",217592
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageRevisionID",22108175
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215205914/http:/www.xmission.com/~gastown/afi/koreanch.htm"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessvariants.org/oriental.dir/koreanchess.html"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://play.chessvariants.org/pbm/presets/korean_chess.html"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516092355/http:/www.h2.dion.ne.jp/~janggi/"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.chess.free.fr/changgi.htm"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fungame.pe.kr/javagame/janggi/janggi.htm"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.att.net/~Mc-Kiernan/XiangQi/XiangQi.pdf"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000313/http:/my.dreamwiz.com/fidqnd/"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kja.or.kr/"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
