"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Dormánd","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Füzesabony","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Hamarka-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Mezőszemere","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/2000/01/rdf-schema#label","Mezőtárkány"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/wikiPageID",42507
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/wikiPageRevisionID",22554426
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mzta"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezotarkany.hu"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/név","Mezőtárkány"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/terület",40.61
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/weboldal","www.mezotarkany.hu"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/címer","HUN Mezőtárkány Címer.svg"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/irányítószám",3375
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/népsűrűség",39.08
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/polgármester","Tóthné Szabó Anita"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tiszanána"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Újlőrincfalva"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Besenyőtelek"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/járás","Füzesabonyi"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Egerfarmos"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/kshKód",31662
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/központ","Mezőtárkány"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Dormánd"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Szihalom"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Mezőszemere"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Füzesabony"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/abstract","Mezőtárkány község Heves megye Füzesabonyi járásában.Jellegzetes ."
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/areaCode","36"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/postalCode","3375"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőtárkány?oldid=22554426&ns=0"
"http://hu.dbpedia.org/resource/Mezőtárkány","http://dbpedia.org/ontology/wikiPageLength",9456
"http://hu.dbpedia.org/resource/Mezőtárkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőtárkány"
"http://hu.dbpedia.org/resource/Szihalom","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Mezőtárkány"
"http://hu.dbpedia.org/resource/Vágássy_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mezőtárkány"
