"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láng_Júlia","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mannheim_Károly"
"http://hu.dbpedia.org/resource/Láng_Júlia","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mannheim_Károly"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/2000/01/rdf-schema#label","Mannheim Károly"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017mvw"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasárnapi_Kör_tagjai"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://dbpedia.org/ontology/wikiPageID",18645
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23821382
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagossag.hu/pdf/20071109195655.pdf"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112095911/http:/www.enc.hu/1enciklopedia/fogalmi/szoc/Mannheim.htm"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poltudszemle.hu/pdf/1994/1994_2/greven.pdf"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Láng_Júlia"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/kép","Karl Mannheim 1893-1947.png"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/képaláírás","Karl Mannheim"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/név","Mannheim Károly"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mannheim_Károly","http://hu.dbpedia.org/property/halálDátuma",1947
