"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dioptra","http://www.w3.org/2000/01/rdf-schema#label","Dioptra"
"http://hu.dbpedia.org/resource/Dioptra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műszerek"
"http://hu.dbpedia.org/resource/Dioptra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Dioptra","http://dbpedia.org/ontology/wikiPageID",1537276
"http://hu.dbpedia.org/resource/Dioptra","http://dbpedia.org/ontology/wikiPageRevisionID",23738697
"http://hu.dbpedia.org/resource/Dioptra","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/digkonyv/szakdolg/kzsolt/tema/htm/dioptra.htm"
"http://hu.dbpedia.org/resource/Dioptra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dioptra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dioptra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dioptra","http://dbpedia.org/ontology/abstract","A dioptra szögek mérésére és vízszintes síkok kijelölésére szolgáló, a földmérésben és a csillagászatban használt, ókori műszer, amit Hérón talált fel, majd Hipparkhosz tökéletesített. Hérón a Peri Dioptrasz (A dioptráról) című munkájában írta le felépítését, működését, használatát. Csillagászati műszerként fokozatosan az armilláris gömb váltotta fel. Földmérő műszerként továbbfejlesztett változata a kettős dioptra. A középkorban már az asztrolábiumok, illetve armilláris gömbök forgatható irányzóját nevezték dioptrának. A háromlábú műszerállvány tetejére körben elforgatható lapot szerkesztett. Erre a lapra kellett felerősíteni a szögmérő és a szintező műszerrészt. A szögmérő rész kör alakú lapjának szélére rajzoltak. A korongon egy irányvonalzót lehetett szabadon elforgatni. (Az irányvonalzó olyan, egyenes léc, amelynek két végére kis nyílással ellátott lemezeket erősítettek. A réseken átnézve irányozták meg a keresett tárgyat; a két tárgy látószöge a fokbeosztás különbsége volt. A fokbeosztásos korongot függőlegesen fölerősítve csillagászati szögméréseket végezhettek vele. A szintező rész hosszú falécébe felhajtott végű bronzcsövet süllyesztettek, a cső felhajtott végeibe egy-egy üvegcsövet illesztettek, majd vizet töltöttek belé. A közlekedőedények törvénye alapján a korong és rajta a léc akkor volt vízszintes helyzetben, ha a két üvegcsőben a vízszint megegyezett. A mérést segítő munkatárs tárcsás szintezővel állt fel egy távolabbi pontra. (A tárcsás szintező olyan oszlop volt, amelyen felfelé és lefelé egy korongot lehetett mozgatni. A korong egyik felét feketére, a másikat fehérre festették. A két részt vízszintes vonal választotta el egymástól.) A korongot addig kellett mozgatni, amíg az üvegcsövek elé szerelt állítható irányzóréseken átnéző földmérő nem jelezte, hogy éppen a fekete-fehér válaszvonalra lát. Azt, hogy a vonal mennyivel van a talaj felett, az oszlop oldalára vésett jelekből olvasták le."
"http://hu.dbpedia.org/resource/Dioptra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dioptra?oldid=23738697&ns=0"
"http://hu.dbpedia.org/resource/Dioptra","http://dbpedia.org/ontology/wikiPageLength",3000
"http://hu.dbpedia.org/resource/Dioptra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dioptra"
"http://hu.wikipedia.org/wiki/Dioptra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dioptra"
