"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caparo_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Caparo_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caparo_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Caparo_T1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Caparo_T1","http://www.w3.org/2000/01/rdf-schema#label","Caparo T1"
"http://hu.dbpedia.org/resource/Caparo_T1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgp7p"
"http://hu.dbpedia.org/resource/Caparo_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Caparo_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Caparo_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportautók"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageID",273071
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageRevisionID",23560752
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Caparo_Vehicle_Technologies"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Caparo_T1"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Radical_SR8"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602135331/http:/maben.homeip.net/static/auto/brochure/Caparo%20T1.pdf"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Radical_Sportscars"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","http://radicalsportscars.com/"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304024417/http:/www.sr3sl.com/"
"http://hu.dbpedia.org/resource/Caparo_T1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060531005651/http:/www.caparo-t1.com/"
"http://hu.dbpedia.org/resource/Caparo_T1","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Caparo_T1","http://xmlns.com/foaf/0.1/name","Caparo T1"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/gyártó","Caparo Vehicle Technologies Ltd.,"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/gyártó","Egyesült Királyság , Warwickshire, Leamington Spa"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/hossz","4066.0"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/kép","Caparo T1 at British Motor Show.jpg"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/magasság","1076.0"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/motor",3496
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/név","Caparo T1"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/szélesség","1924.0"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/teljesítmény",620
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/teljesítmény",10
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/teljesítmény",575
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/tömeg","470.0"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/tömeg","550.0"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/kapcsolódóModellek","Radical SR8 ""street race car"""
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/kapcsolódóModellek","Leblanc Mirabeau ""street race car"""
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/tengelytáv","2900.0"
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/váltó",6
"http://hu.dbpedia.org/resource/Caparo_T1","http://hu.dbpedia.org/property/váltó","szekvenciális"
