"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/2000/01/rdf-schema#label","Potez 63.11"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056s9b"
"http://hu.dbpedia.org/resource/Potez_63.11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Potez_63.11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatarepülőgépek"
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/wikiPageID",747193
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/wikiPageRevisionID",23635803
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/index.php%3Foption=com_content&task=view&id=1239&Itemid=361"
"http://hu.dbpedia.org/resource/Potez_63.11","http://xmlns.com/foaf/0.1/name","Potez 63.11"
"http://hu.dbpedia.org/resource/Potez_63.11","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/alkalmazó","Franciaország"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/gyártó","Franciaország"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/isbn",9789639770256
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/kép","Essai-Potez.svg"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/last","Szabó Imre"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/publisher","Graph-Art Kft."
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/title","A II. világháború képes atlasza"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Vadászbombázó"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/darab","kb. 1000 db"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/elsőFelszállás",1938
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/típusnév","Potez 63.11"
"http://hu.dbpedia.org/resource/Potez_63.11","http://hu.dbpedia.org/property/szolgálatbaLép",1939
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/abstract","A Potez 63.11 a francia légierő egyik alap vadászbombázója volt."
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/access","Franciaország"
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Potez_63.11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potez_63.11?oldid=23635803&ns=0"
"http://hu.dbpedia.org/resource/Potez_63.11","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Potez_63.11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potez_63.11"
"http://hu.wikipedia.org/wiki/Potez_63.11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potez_63.11"
