"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://www.w3.org/2000/01/rdf-schema#label","Holland tartományok listája"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://dbpedia.org/ontology/wikiPageID",1133311
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23860094
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030818073450/http:/www.world-gazetteer.com/r/r_nl.htm"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017121901/http:/www.sdu.nl/staatscourant/scdata/prov/provincies.htm"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207082609/http:/www.cbs.nl/nl-NL/menu/themas/nederland-regionaal/nederland-regionaal/publicaties/gemeente-op-maat/provincie-op-maat/2004/default.htm"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeeland_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Holland_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Brabant_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Limburg_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utrecht_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overijssel_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drenthe_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Holland_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Groningen_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gelderland_tartomány"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_tartományai_térkép"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ntc"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://dbpedia.org/ontology/abstract","Ez a lista Hollandia tartományait sorolja fel táblázatos formában néhány további adattal kiegészítve."
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holland_tartományok_listája?oldid=23860094&ns=0"
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://dbpedia.org/ontology/wikiPageLength",8273
"http://hu.dbpedia.org/resource/Holland_tartományok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holland_tartományok_listája"
"http://hu.wikipedia.org/wiki/Holland_tartományok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holland_tartományok_listája"
"http://hu.dbpedia.org/resource/Hollandia_tartományai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holland_tartományok_listája"
