"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kromatográfia","http://www.w3.org/2000/01/rdf-schema#label","Kromatográfia"
"http://hu.dbpedia.org/resource/Kromatográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wcg"
"http://hu.dbpedia.org/resource/Kromatográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikai_kémia"
"http://hu.dbpedia.org/resource/Kromatográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageID",326163
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23724875
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vias.org/simulations/simusoft_peakoverlap.html"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/1993/pdf/6504x0819.pdf"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chromedia.org"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edisonhouse.hu/cikk_eload/kiralis_elvalasztasok.pdf"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.acs.org/subscribe/journals/mdd/v04/i12/html/12toolbox.html"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetenschap.infonu.nl/scheikunde/18559-hydrofobe-interactie-chromatografie.html"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labchrom.hu"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocw.mit.edu/ans7870/resources/chemvideo/index.htm"
"http://hu.dbpedia.org/resource/Kromatográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chromatography-online.org/"
