"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szodómia","http://www.w3.org/2000/01/rdf-schema#label","Szodómia"
"http://hu.dbpedia.org/resource/Szodómia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6lz"
"http://hu.dbpedia.org/resource/Szodómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológia"
"http://hu.dbpedia.org/resource/Szodómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Szodómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Szodómia","http://dbpedia.org/ontology/wikiPageID",234168
"http://hu.dbpedia.org/resource/Szodómia","http://dbpedia.org/ontology/wikiPageRevisionID",22461553
"http://hu.dbpedia.org/resource/Szodómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greekbible.com/"
"http://hu.dbpedia.org/resource/Szodómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblia.biblia.hu/"
"http://hu.dbpedia.org/resource/Szodómia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szodoma.html"
"http://hu.dbpedia.org/resource/Szodómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szociológia"
"http://hu.dbpedia.org/resource/Szodómia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szodómia","http://dbpedia.org/ontology/abstract","A szodómia vallásos eredetű kifejezés, amellyel főként régies vallási és jogi szövegekben a 16–19. században a homoszexuális érintkezést, vagy az aktusban részt vevő személyek nemétől függetlenül létrejövő anális, az orális valamint az állatokkal történő szexuális érintkezést nevezték így."
"http://hu.dbpedia.org/resource/Szodómia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szodómia?oldid=22461553&ns=0"
"http://hu.dbpedia.org/resource/Szodómia","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Szodómia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szodómia"
"http://hu.wikipedia.org/wiki/Szodómia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szodómia"
