"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkány","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Lázári"
"http://hu.dbpedia.org/resource/Kispeleske","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lázári"
"http://hu.dbpedia.org/resource/Kissár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lázári"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/2000/01/rdf-schema#label","Lázári"
"http://hu.dbpedia.org/resource/Lázári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Lázári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/wikiPageID",183189
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/wikiPageRevisionID",23570459
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101112022846/http:/www.lazari.ro/"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/kép","Nagy Béla kúriája.png"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/képaláírás","Nagy Béla kúriája 1880 körül"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/magyarNév","Lázári"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/terület",70.72
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/weboldal","www.lazuri.ro"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/irányítószám",447170
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/magyarLakosság",1945
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/románNév","Lazuri"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/polgármester","Lengyel István"
"http://hu.dbpedia.org/resource/Lázári","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/abstract","Lázári (románul Lazuri) falu és községközpont Romániában, Szatmár megyében, Szatmárnémetitől 7 km-re."
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/postalCode","447170"
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lázári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázári?oldid=23570459&ns=0"
"http://hu.dbpedia.org/resource/Lázári","http://dbpedia.org/ontology/wikiPageLength",14640
"http://hu.dbpedia.org/resource/Lázári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázári"
"http://hu.dbpedia.org/resource/Nagypeleske","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lázári"
"http://hu.dbpedia.org/resource/Szárazberek","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lázári"
"http://hu.dbpedia.org/resource/Sándorhomok","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Lázári"
"http://hu.wikipedia.org/wiki/Lázári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázári"
