"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alyx_Vance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat","http://dbpedia.org/ontology/wikiPageID",121193
"http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23666424
"http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Half-Life-sorozat?oldid=23666424&ns=10"
"http://hu.dbpedia.org/resource/Combine_(Half-Life_2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/G-Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Gordon_Freeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Gravity_gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life:_Blue_Shift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life:_Opposing_Force","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Three","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Episode_Two","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Half-Life_2:_Lost_Coast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/The_Orange_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Valve_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
"http://hu.dbpedia.org/resource/Sablon:Half-Life_széria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Half-Life-sorozat"
