"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/2000/01/rdf-schema#label","Augustinus Triumphus"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gwl_"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1243-ban_született_személyek"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1328-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://dbpedia.org/ontology/wikiPageID",69173
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://dbpedia.org/ontology/wikiPageRevisionID",22932770
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101112094339/http:/nyitottegyetem.phil-inst.hu/teol/triumphus.htm"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vigilia.hu/regihonlap/1999/2/9902szo.html%7Caccd=2013-03-30%7Caurl=https:/web.archive.org/web/20130214053643/http:/www.vigilia.hu/regihonlap/1999/2/9902szo.html%7Carchd=2013-02-14"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.tiscali.it/ghirardacci/politici/politici.htm"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00192/pdf/1910_27_02_106-108.pdf"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Augustinus_Triumphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
