"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Ortigoza"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://dbpedia.org/ontology/wikiPageID",1117299
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://dbpedia.org/ontology/wikiPageRevisionID",23622047
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://hu.dbpedia.org/property/imdb",1386702
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://hu.dbpedia.org/property/név","Gabriela Ortigoza"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://hu.dbpedia.org/property/születésiNév","Gabriela Ortigoza"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://dbpedia.org/ontology/abstract","Gabriela Ortigoza mexikói írónő."
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://dbpedia.org/ontology/birthName","Gabriela Ortigoza"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriela_Ortigoza?oldid=23622047&ns=0"
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Gabriela_Ortigoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriela_Ortigoza"
"http://hu.wikipedia.org/wiki/Gabriela_Ortigoza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriela_Ortigoza"
