"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetracerus","http://www.w3.org/2000/01/rdf-schema#label","Tetracerus"
"http://hu.dbpedia.org/resource/Tetracerus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pzyb"
"http://hu.dbpedia.org/resource/Tetracerus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Tetracerus","http://dbpedia.org/ontology/wikiPageID",400698
"http://hu.dbpedia.org/resource/Tetracerus","http://dbpedia.org/ontology/wikiPageRevisionID",4252393
"http://hu.dbpedia.org/resource/Tetracerus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyszarvú_antilop"
"http://hu.dbpedia.org/resource/Tetracerus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetracerus?oldid=4252393&ns=0"
"http://hu.dbpedia.org/resource/Tetracerus","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Tetracerus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetracerus"
"http://hu.wikipedia.org/wiki/Tetracerus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetracerus"
