"subject","predicate","object"
"http://hu.dbpedia.org/resource/.укр","http://www.w3.org/2000/01/rdf-schema#label",".укр"
"http://hu.dbpedia.org/resource/.укр","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/.укр","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.укр","http://dbpedia.org/ontology/wikiPageID",1367445
"http://hu.dbpedia.org/resource/.укр","http://dbpedia.org/ontology/wikiPageRevisionID",21969456
"http://hu.dbpedia.org/resource/.укр","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/domains/root/db/xn--j1amh.html"
"http://hu.dbpedia.org/resource/.укр","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/.укр","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.укр","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.укр","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.укр","http://dbpedia.org/ontology/abstract","A .укр (: .xn--j1amh) Ukrajna nemzeti karakterekkel (cirill írással) regisztrált internetes legfelső szintű tartománykódja.Az Ukrajnával kapcsolatos entitások regisztrálhatnak doménneveket ide. A nevek kizárólag cirill karaktereket tartalmazhatnak. A domén delegációja 2013. február 8-án történt meg, az első két működő oldal a тест.укр és a уміц.укр voltak. Ukrajna latin írással regisztrált TLD-je a .ua."
"http://hu.dbpedia.org/resource/.укр","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.укр?oldid=21969456&ns=0"
"http://hu.dbpedia.org/resource/.укр","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/.укр","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.укр"
"http://hu.wikipedia.org/wiki/.укр","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.укр"
