"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Arany_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Barnamaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Déli_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Eulemur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Fehérhomlokú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Fekete-fehér_vari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Fürgemaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Gyűrűsfarkú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Hamvas_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://www.w3.org/2000/01/rdf-schema#label","Makifélék"
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://dbpedia.org/ontology/wikiPageID",234627
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://dbpedia.org/ontology/wikiPageRevisionID",13373368
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://www.w3.org/2004/02/skos/core#prefLabel","Makifélék"
"http://hu.dbpedia.org/resource/Kategória:Makifélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Makifélék?oldid=13373368&ns=14"
"http://hu.dbpedia.org/resource/Koronás_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Kékszemű_szerecsenmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Madagaszkári_vari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Makifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Mayotte-maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Sambiranói_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Szerecsenmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Szürke_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Szürkefejű_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Sárgaszakállú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Vörös_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Vörös_vari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Vöröshasú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Vöröshomlokú_maki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
