"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://www.w3.org/2000/01/rdf-schema#label","Maurice Jüngling"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wasserfreunde_Spandau_04_vízilabdázói"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://dbpedia.org/ontology/wikiPageID",1396652
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://dbpedia.org/ontology/wikiPageRevisionID",22115174
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/juengling-maurice/"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812083915/http:/wasserball-helden.de/team-member/maurice-juengling/"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/név","Maurice Jüngling"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/évek","?–2002"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Schöneberg"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/súly",88
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/válogatottMeccsek",69
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://dbpedia.org/ontology/abstract","Maurice Jüngling (1991. október 6. –) német válogatott vízilabdázó, a Spandau 04 játékosa."
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Jüngling?oldid=22115174&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Maurice_Jüngling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Jüngling"
"http://hu.wikipedia.org/wiki/Maurice_Jüngling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Jüngling"
