"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chronologie_(Jean-Michel_Jarre)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Images"
"http://hu.dbpedia.org/resource/En_attendant_Cousteau","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Images"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/2000/01/rdf-schema#label","Images"
"http://hu.dbpedia.org/resource/Images","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4j52"
"http://hu.dbpedia.org/resource/Images","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Images","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/Images","http://dbpedia.org/ontology/wikiPageID",836728
"http://hu.dbpedia.org/resource/Images","http://dbpedia.org/ontology/wikiPageRevisionID",21738668
"http://hu.dbpedia.org/resource/Images","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jarreuk.com/discography_rendezvous.htm"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/cím","Images"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/előző","Revolutions"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/jelenlegi","Images"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disques_Dreyfus"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/következő","Chronologie"
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Images","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
