"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/2000/01/rdf-schema#label","Dubrovka (Ukrajna)"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ilosvai_járás_települései"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://dbpedia.org/ontology/wikiPageID",858611
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRevisionID",21543694
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ilosvai_járás"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/magyarNév","Dubrovka"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/irányítószám",90561
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",430
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/járás","Ilosvai járás"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://hu.dbpedia.org/property/ukránNév","Дібрівкя"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://dbpedia.org/ontology/abstract","Dubrovka (Дібрівкя), település Ukrajnában, az Ilosvai járásban."
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://dbpedia.org/ontology/postalCode","90561"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubrovka_(Ukrajna)?oldid=21543694&ns=0"
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubrovka_(Ukrajna)"
"http://hu.wikipedia.org/wiki/Dubrovka_(Ukrajna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubrovka_(Ukrajna)"
