"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://www.w3.org/2000/01/rdf-schema#label","Estación del Norte (San Sebastián)"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trenhotel_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Sebastián_közlekedése"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkföld_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://dbpedia.org/ontology/wikiPageID",1251593
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://dbpedia.org/ontology/wikiPageRevisionID",23595015
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://dbpedia.org/ontology/abstract","Estación del Norte vasútállomás Spanyolországban, Donostia-San Sebastián településen."
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_del_Norte_(San_Sebastián)?oldid=23595015&ns=0"
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_del_Norte_(San_Sebastián)"
"http://hu.dbpedia.org/resource/Estación_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)"
"http://hu.wikipedia.org/wiki/Estación_del_Norte_(San_Sebastián)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_del_Norte_(San_Sebastián)"
