"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vohburgi_Adelheid"
"http://hu.dbpedia.org/resource/I._Frigyes_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vohburgi_Adelheid"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/2000/01/rdf-schema#label","Vohburgi Adelheid"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1zpd"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királynék"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1122-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1180-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://dbpedia.org/ontology/wikiPageID",959373
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://dbpedia.org/ontology/wikiPageRevisionID",19804109
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Többgond"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Vohburgi_Adelheid","http://hu.dbpedia.org/property/nincsForrás",2012
