"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://www.w3.org/2000/01/rdf-schema#label","Gombás Pál-díj"
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://dbpedia.org/ontology/wikiPageID",247358
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827119
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/tarsulatrol/dijak/a-tarsulat-altal-adomanyozhato-kituntetesek-es-dijak/gombas-pal-dij/"
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://dbpedia.org/ontology/abstract","Az Eötvös Loránd Fizikai Társulat Gombás Pál-díjat adományoz annak a tagjának, aki az alkalmazott kvantumelmélet kutatása területén kimagasló eredményt ért el. A díj névadója Gombás Pál (1909–1971) kétszeres Kossuth-díjas fizikus, egyetemi tanár, az MTA tagja."
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombás_Pál-díj?oldid=21827119&ns=0"
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Gombás_Pál-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gombás_Pál-díj"
"http://hu.wikipedia.org/wiki/Gombás_Pál-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gombás_Pál-díj"
