"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://www.w3.org/2000/01/rdf-schema#label","Vilić Selo"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://dbpedia.org/ontology/wikiPageID",1632755
"http://hu.dbpedia.org/resource/Vilić_Selo","http://dbpedia.org/ontology/wikiPageRevisionID",23372112
"http://hu.dbpedia.org/resource/Vilić_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brestovac.hr/"
"http://hu.dbpedia.org/resource/Vilić_Selo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fisbn=9537846008"
