"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezerédi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Bognár_András_(földrajztudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Horvátországi_magyarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Juhász_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Lábadi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi magyarok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageID",1644757
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",21533246
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–horvát_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátországi magyarok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátországi_magyarok?oldid=21533246&ns=14"
