"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://www.w3.org/2000/01/rdf-schema#label","Az Air France 358-as járatának balesete"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076r74"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_történelme"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageID",182935
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageRevisionID",22994323
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430055534/http:/www.tsb.gc.ca/en/media/photo_database/Air/A05H0002/A05H0002_thumbs.asp"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/dátum",2005
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/halottak",0
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/név","Air France 358-as járat"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/ok","leszállópályán való túlfutás"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/sorszám","F-GLZQ"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/személyzet",12
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Air_France"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Toronto_Pearson_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Párizs-Charles_de_Gaulle_repülőtér"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Airbus_A340"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/sebesültek",43
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/túlélők",309
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://hu.dbpedia.org/property/utasok",297
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://dbpedia.org/ontology/abstract","Az Air France 358-as járatának balesete 2005. augusztus 2-án történt Torontóban, a , ami Kanada legforgalmasabb repülőtere. Az Air France A340–313X típusú, F–GLZQ lajstromjelű repülőgépe 297 utassal és 12 főnyi személyzettel a fedélzetén a párizsi Charles de Gaulle repülőtérről indult, helyi idő szerint 14.00-kor. Torontóban ekkor viharos idő volt, a kanadai irányítótorony kénytelen volt elrendelni az ún. vörös riadót, ami azt jelentette, hogy nem indulhatnak gépek a reptérről, illetve a földi személyzet nem dolgozhat a gépek mellett. Mivel érkező gépről volt szó, a 358-as járat mégis megkapta a leszállási engedélyt. A gép 16.01-kor szállt le. Kigurulás közben a repülőtér 24L jelzésű leszállópályáján túlszaladt, 146 km/h-s sebességgel átszakította a repülőtér kerítését és egy forgalmas autópálya melletti csatorna partján, 200 m-re a kifutópálya végétől állt meg. A gép hátsó harmada kigyulladt. 90 másodperccel a baleset után már az összes utas lecsúszott a csúszdákon (ezek közül kettő nem működött), illetve néhány utasnak 2 méteres magasságból kellett leugrania. 18 órára az egész gép lángokban állt, a pilótafülkét és a szárnyakat kivéve. 20 óra körül felrobbant a gépben maradt üzemanyag. Összesen 43 könnyebb sérült volt, de csodával határos módon csak az 57 éves Alain Rosé kapitányt vitték súlyos fejsérülésekkel kórházba. Haláleset nem volt, de a poggyász mind odaveszett. A baleset szerencsés kimenetelét sokan a szigorú biztonsági előírások betartásának, a személyzet, valamint a tűzoltók helytállásának tulajdonítják. A Le Figaro francia lap szerint a balesetet az okozta, hogy a földet érés után csak 12 másodperccel állították át a hajtóműveket fékező-üzemmódba. Réal Levasseur, a baleset vezető kivizsgálója rámutatott, hogy a gép a kifutópálya 2743 m-es hosszából 1220 méteren ért földet, és a maradék 1523 méter csak száraz felület esetén lett volna elég a megálláshoz, az esőtől nedves betonon legalább 2000 méterre lett volna szükség. A vizsgálatok nem mutattak ki hajtómű- vagy fékhibára utaló nyomokat. A gép 490 méteren keresztül vészfékezett. A baleset oka tehát a késői földetérés, a késői fékezés, az eső, valamint az, hogy a legrövidebb leszállópályát használhatták csak."
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Air_France_358-as_járatának_balesete?oldid=22994323&ns=0"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageLength",3483
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Air_France_358-as_járatának_balesete"
"http://hu.dbpedia.org/resource/Air_France_358","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete"
"http://hu.dbpedia.org/resource/Air_France_358-as_járat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete"
"http://hu.dbpedia.org/resource/Air_France_A358_katasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete"
"http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete"
"http://hu.wikipedia.org/wiki/Az_Air_France_358-as_járatának_balesete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Air_France_358-as_járatának_balesete"
